﻿"Plot Title: 10315272"
"#","Date Time, GMT-04:00","Temp, °F (LGR S/N: 10315272, SEN S/N: 10315272)","Coupler Detached (LGR S/N: 10315272)","Coupler Attached (LGR S/N: 10315272)","Stopped (LGR S/N: 10315272)","End Of File (LGR S/N: 10315272)"
65,09/06/13 03:15:00 AM,56.426,,,,
66,09/06/13 03:30:00 AM,56.340,,,,
67,09/06/13 03:45:00 AM,56.340,,,,
68,09/06/13 04:00:00 AM,56.383,,,,
69,09/06/13 04:15:00 AM,56.426,,,,
70,09/06/13 04:30:00 AM,56.469,,,,
71,09/06/13 04:45:00 AM,56.512,,,,
72,09/06/13 05:00:00 AM,56.556,,,,
73,09/06/13 05:15:00 AM,56.599,,,,
74,09/06/13 05:30:00 AM,56.599,,,,
75,09/06/13 05:45:00 AM,56.642,,,,
76,09/06/13 06:00:00 AM,56.642,,,,
77,09/06/13 06:15:00 AM,56.642,,,,
78,09/06/13 06:30:00 AM,56.642,,,,
79,09/06/13 06:45:00 AM,56.642,,,,
80,09/06/13 07:00:00 AM,56.642,,,,
81,09/06/13 07:15:00 AM,56.685,,,,
82,09/06/13 07:30:00 AM,56.728,,,,
83,09/06/13 07:45:00 AM,56.815,,,,
84,09/06/13 08:00:00 AM,56.901,,,,
85,09/06/13 08:15:00 AM,57.031,,,,
86,09/06/13 08:30:00 AM,57.117,,,,
87,09/06/13 08:45:00 AM,57.290,,,,
88,09/06/13 09:00:00 AM,57.420,,,,
89,09/06/13 09:15:00 AM,57.549,,,,
90,09/06/13 09:30:00 AM,57.679,,,,
91,09/06/13 09:45:00 AM,57.850,,,,
92,09/06/13 10:00:00 AM,58.066,,,,
93,09/06/13 10:15:00 AM,58.239,,,,
94,09/06/13 10:30:00 AM,58.455,,,,
95,09/06/13 10:45:00 AM,58.755,,,,
96,09/06/13 11:00:00 AM,59.014,,,,
97,09/06/13 11:15:00 AM,59.142,,,,
98,09/06/13 11:30:00 AM,59.185,,,,
99,09/06/13 11:45:00 AM,59.272,,,,
100,09/06/13 12:00:00 PM,59.358,,,,
101,09/06/13 12:15:00 PM,59.401,,,,
102,09/06/13 12:30:00 PM,59.486,,,,
103,09/06/13 12:45:00 PM,59.572,,,,
104,09/06/13 01:00:00 PM,59.702,,,,
105,09/06/13 01:15:00 PM,59.830,,,,
106,09/06/13 01:30:00 PM,59.959,,,,
107,09/06/13 01:45:00 PM,60.174,,,,
108,09/06/13 02:00:00 PM,60.346,,,,
109,09/06/13 02:15:00 PM,60.517,,,,
110,09/06/13 02:30:00 PM,60.647,,,,
111,09/06/13 02:45:00 PM,60.775,,,,
112,09/06/13 03:00:00 PM,60.861,,,,
113,09/06/13 03:15:00 PM,60.861,,,,
114,09/06/13 03:30:00 PM,60.861,,,,
115,09/06/13 03:45:00 PM,60.904,,,,
116,09/06/13 04:00:00 PM,60.904,,,,
117,09/06/13 04:15:00 PM,60.948,,,,
118,09/06/13 04:30:00 PM,60.948,,,,
119,09/06/13 04:45:00 PM,60.948,,,,
120,09/06/13 05:00:00 PM,60.861,,,,
121,09/06/13 05:15:00 PM,60.818,,,,
122,09/06/13 05:30:00 PM,60.818,,,,
123,09/06/13 05:45:00 PM,60.775,,,,
124,09/06/13 06:00:00 PM,60.690,,,,
125,09/06/13 06:15:00 PM,60.604,,,,
126,09/06/13 06:30:00 PM,60.517,,,,
127,09/06/13 06:45:00 PM,60.390,,,,
128,09/06/13 07:00:00 PM,60.260,,,,
129,09/06/13 07:15:00 PM,60.089,,,,
130,09/06/13 07:30:00 PM,59.873,,,,
131,09/06/13 07:45:00 PM,59.659,,,,
132,09/06/13 08:00:00 PM,59.401,,,,
133,09/06/13 08:15:00 PM,59.185,,,,
134,09/06/13 08:30:00 PM,58.971,,,,
135,09/06/13 08:45:00 PM,58.712,,,,
136,09/06/13 09:00:00 PM,58.498,,,,
137,09/06/13 09:15:00 PM,58.282,,,,
138,09/06/13 09:30:00 PM,58.066,,,,
139,09/06/13 09:45:00 PM,57.850,,,,
140,09/06/13 10:00:00 PM,57.636,,,,
141,09/06/13 10:15:00 PM,57.420,,,,
142,09/06/13 10:30:00 PM,57.204,,,,
143,09/06/13 10:45:00 PM,57.031,,,,
144,09/06/13 11:00:00 PM,56.815,,,,
145,09/06/13 11:15:00 PM,56.642,,,,
146,09/06/13 11:30:00 PM,56.469,,,,
147,09/06/13 11:45:00 PM,56.340,,,,
148,09/07/13 12:00:00 AM,56.122,,,,
149,09/07/13 12:15:00 AM,55.992,,,,
150,09/07/13 12:30:00 AM,55.863,,,,
151,09/07/13 12:45:00 AM,55.733,,,,
152,09/07/13 01:00:00 AM,55.602,,,,
153,09/07/13 01:15:00 AM,55.472,,,,
154,09/07/13 01:30:00 AM,55.342,,,,
155,09/07/13 01:45:00 AM,55.213,,,,
156,09/07/13 02:00:00 AM,55.081,,,,
157,09/07/13 02:15:00 AM,54.952,,,,
158,09/07/13 02:30:00 AM,54.865,,,,
159,09/07/13 02:45:00 AM,54.734,,,,
160,09/07/13 03:00:00 AM,54.604,,,,
161,09/07/13 03:15:00 AM,54.516,,,,
162,09/07/13 03:30:00 AM,54.430,,,,
163,09/07/13 03:45:00 AM,54.343,,,,
164,09/07/13 04:00:00 AM,54.300,,,,
165,09/07/13 04:15:00 AM,54.255,,,,
166,09/07/13 04:30:00 AM,54.212,,,,
167,09/07/13 04:45:00 AM,54.169,,,,
168,09/07/13 05:00:00 AM,54.169,,,,
169,09/07/13 05:15:00 AM,54.126,,,,
170,09/07/13 05:30:00 AM,54.169,,,,
171,09/07/13 05:45:00 AM,54.126,,,,
172,09/07/13 06:00:00 AM,54.169,,,,
173,09/07/13 06:15:00 AM,54.169,,,,
174,09/07/13 06:30:00 AM,54.169,,,,
175,09/07/13 06:45:00 AM,54.169,,,,
176,09/07/13 07:00:00 AM,54.212,,,,
177,09/07/13 07:15:00 AM,54.300,,,,
178,09/07/13 07:30:00 AM,54.430,,,,
179,09/07/13 07:45:00 AM,54.648,,,,
180,09/07/13 08:00:00 AM,54.909,,,,
181,09/07/13 08:15:00 AM,55.168,,,,
182,09/07/13 08:30:00 AM,55.429,,,,
183,09/07/13 08:45:00 AM,55.733,,,,
184,09/07/13 09:00:00 AM,55.992,,,,
185,09/07/13 09:15:00 AM,56.251,,,,
186,09/07/13 09:30:00 AM,56.556,,,,
187,09/07/13 09:45:00 AM,56.858,,,,
188,09/07/13 10:00:00 AM,57.204,,,,
189,09/07/13 10:15:00 AM,57.549,,,,
190,09/07/13 10:30:00 AM,57.850,,,,
191,09/07/13 10:45:00 AM,58.239,,,,
192,09/07/13 11:00:00 AM,58.669,,,,
193,09/07/13 11:15:00 AM,58.928,,,,
194,09/07/13 11:30:00 AM,59.099,,,,
195,09/07/13 11:45:00 AM,59.315,,,,
196,09/07/13 12:00:00 PM,59.529,,,,
197,09/07/13 12:15:00 PM,59.702,,,,
198,09/07/13 12:30:00 PM,59.916,,,,
199,09/07/13 12:45:00 PM,60.046,,,,
200,09/07/13 01:00:00 PM,60.303,,,,
201,09/07/13 01:15:00 PM,60.517,,,,
202,09/07/13 01:30:00 PM,60.733,,,,
203,09/07/13 01:45:00 PM,60.948,,,,
204,09/07/13 02:00:00 PM,61.162,,,,
205,09/07/13 02:15:00 PM,61.376,,,,
206,09/07/13 02:30:00 PM,61.547,,,,
207,09/07/13 02:45:00 PM,61.677,,,,
208,09/07/13 03:00:00 PM,61.761,,,,
209,09/07/13 03:15:00 PM,61.804,,,,
210,09/07/13 03:30:00 PM,61.804,,,,
211,09/07/13 03:45:00 PM,61.848,,,,
212,09/07/13 04:00:00 PM,61.891,,,,
213,09/07/13 04:15:00 PM,61.891,,,,
214,09/07/13 04:30:00 PM,61.891,,,,
215,09/07/13 04:45:00 PM,61.804,,,,
216,09/07/13 05:00:00 PM,61.761,,,,
217,09/07/13 05:15:00 PM,61.761,,,,
218,09/07/13 05:30:00 PM,61.720,,,,
219,09/07/13 05:45:00 PM,61.677,,,,
220,09/07/13 06:00:00 PM,61.633,,,,
221,09/07/13 06:15:00 PM,61.547,,,,
222,09/07/13 06:30:00 PM,61.462,,,,
223,09/07/13 06:45:00 PM,61.376,,,,
224,09/07/13 07:00:00 PM,61.290,,,,
225,09/07/13 07:15:00 PM,61.205,,,,
226,09/07/13 07:30:00 PM,61.075,,,,
227,09/07/13 07:45:00 PM,60.991,,,,
228,09/07/13 08:00:00 PM,60.904,,,,
229,09/07/13 08:15:00 PM,60.818,,,,
230,09/07/13 08:30:00 PM,60.733,,,,
231,09/07/13 08:45:00 PM,60.647,,,,
232,09/07/13 09:00:00 PM,60.517,,,,
233,09/07/13 09:15:00 PM,60.433,,,,
234,09/07/13 09:30:00 PM,60.346,,,,
235,09/07/13 09:45:00 PM,60.303,,,,
236,09/07/13 10:00:00 PM,60.260,,,,
237,09/07/13 10:15:00 PM,60.217,,,,
238,09/07/13 10:30:00 PM,60.174,,,,
239,09/07/13 10:45:00 PM,60.132,,,,
240,09/07/13 11:00:00 PM,60.089,,,,
241,09/07/13 11:15:00 PM,60.046,,,,
242,09/07/13 11:30:00 PM,60.003,,,,
243,09/07/13 11:45:00 PM,59.959,,,,
244,09/08/13 12:00:00 AM,59.916,,,,
245,09/08/13 12:15:00 AM,59.916,,,,
246,09/08/13 12:30:00 AM,59.873,,,,
247,09/08/13 12:45:00 AM,59.830,,,,
248,09/08/13 01:00:00 AM,59.830,,,,
249,09/08/13 01:15:00 AM,59.830,,,,
250,09/08/13 01:30:00 AM,59.830,,,,
251,09/08/13 01:45:00 AM,59.830,,,,
252,09/08/13 02:00:00 AM,59.788,,,,
253,09/08/13 02:15:00 AM,59.788,,,,
254,09/08/13 02:30:00 AM,59.788,,,,
255,09/08/13 02:45:00 AM,59.788,,,,
256,09/08/13 03:00:00 AM,59.788,,,,
257,09/08/13 03:15:00 AM,59.788,,,,
258,09/08/13 03:30:00 AM,59.788,,,,
259,09/08/13 03:45:00 AM,59.788,,,,
260,09/08/13 04:00:00 AM,59.788,,,,
261,09/08/13 04:15:00 AM,59.788,,,,
262,09/08/13 04:30:00 AM,59.788,,,,
263,09/08/13 04:45:00 AM,59.830,,,,
264,09/08/13 05:00:00 AM,59.873,,,,
265,09/08/13 05:15:00 AM,59.873,,,,
266,09/08/13 05:30:00 AM,59.916,,,,
267,09/08/13 05:45:00 AM,59.916,,,,
268,09/08/13 06:00:00 AM,59.959,,,,
269,09/08/13 06:15:00 AM,60.003,,,,
270,09/08/13 06:30:00 AM,60.003,,,,
271,09/08/13 06:45:00 AM,60.046,,,,
272,09/08/13 07:00:00 AM,60.046,,,,
273,09/08/13 07:15:00 AM,60.089,,,,
274,09/08/13 07:30:00 AM,60.132,,,,
275,09/08/13 07:45:00 AM,60.174,,,,
276,09/08/13 08:00:00 AM,60.303,,,,
277,09/08/13 08:15:00 AM,60.433,,,,
278,09/08/13 08:30:00 AM,60.561,,,,
279,09/08/13 08:45:00 AM,60.733,,,,
280,09/08/13 09:00:00 AM,60.861,,,,
281,09/08/13 09:15:00 AM,60.991,,,,
282,09/08/13 09:30:00 AM,61.205,,,,
283,09/08/13 09:45:00 AM,61.376,,,,
284,09/08/13 10:00:00 AM,61.590,,,,
285,09/08/13 10:15:00 AM,61.761,,,,
286,09/08/13 10:30:00 AM,61.977,,,,
287,09/08/13 10:45:00 AM,62.105,,,,
288,09/08/13 11:00:00 AM,62.577,,,,
289,09/08/13 11:15:00 AM,62.834,,,,
290,09/08/13 11:30:00 AM,62.919,,,,
291,09/08/13 11:45:00 AM,62.962,,,,
292,09/08/13 12:00:00 PM,63.133,,,,
293,09/08/13 12:15:00 PM,63.304,,,,
294,09/08/13 12:30:00 PM,63.390,,,,
295,09/08/13 12:45:00 PM,63.518,,,,
296,09/08/13 01:00:00 PM,63.689,,,,
297,09/08/13 01:15:00 PM,63.819,,,,
298,09/08/13 01:30:00 PM,63.903,,,,
299,09/08/13 01:45:00 PM,63.990,,,,
300,09/08/13 02:00:00 PM,64.117,,,,
301,09/08/13 02:15:00 PM,64.247,,,,
302,09/08/13 02:30:00 PM,64.418,,,,
303,09/08/13 02:45:00 PM,64.503,,,,
304,09/08/13 03:00:00 PM,64.589,,,,
305,09/08/13 03:15:00 PM,64.632,,,,
306,09/08/13 03:30:00 PM,64.674,,,,
307,09/08/13 03:45:00 PM,64.674,,,,
308,09/08/13 04:00:00 PM,64.717,,,,
309,09/08/13 04:15:00 PM,64.760,,,,
310,09/08/13 04:30:00 PM,64.717,,,,
311,09/08/13 04:45:00 PM,64.674,,,,
312,09/08/13 05:00:00 PM,64.674,,,,
313,09/08/13 05:15:00 PM,64.589,,,,
314,09/08/13 05:30:00 PM,64.546,,,,
315,09/08/13 05:45:00 PM,64.418,,,,
316,09/08/13 06:00:00 PM,64.247,,,,
317,09/08/13 06:15:00 PM,64.074,,,,
318,09/08/13 06:30:00 PM,63.903,,,,
319,09/08/13 06:45:00 PM,63.689,,,,
320,09/08/13 07:00:00 PM,63.433,,,,
321,09/08/13 07:15:00 PM,63.176,,,,
322,09/08/13 07:30:00 PM,62.919,,,,
323,09/08/13 07:45:00 PM,62.620,,,,
324,09/08/13 08:00:00 PM,62.319,,,,
325,09/08/13 08:15:00 PM,62.062,,,,
326,09/08/13 08:30:00 PM,61.804,,,,
327,09/08/13 08:45:00 PM,61.590,,,,
328,09/08/13 09:00:00 PM,61.376,,,,
329,09/08/13 09:15:00 PM,61.162,,,,
330,09/08/13 09:30:00 PM,60.948,,,,
331,09/08/13 09:45:00 PM,60.690,,,,
332,09/08/13 10:00:00 PM,60.474,,,,
333,09/08/13 10:15:00 PM,60.260,,,,
334,09/08/13 10:30:00 PM,60.089,,,,
335,09/08/13 10:45:00 PM,59.873,,,,
336,09/08/13 11:00:00 PM,59.659,,,,
337,09/08/13 11:15:00 PM,59.486,,,,
338,09/08/13 11:30:00 PM,59.315,,,,
339,09/08/13 11:45:00 PM,59.185,,,,
340,09/09/13 12:00:00 AM,59.014,,,,
341,09/09/13 12:15:00 AM,58.842,,,,
342,09/09/13 12:30:00 AM,58.712,,,,
343,09/09/13 12:45:00 AM,58.541,,,,
344,09/09/13 01:00:00 AM,58.411,,,,
345,09/09/13 01:15:00 AM,58.282,,,,
346,09/09/13 01:30:00 AM,58.152,,,,
347,09/09/13 01:45:00 AM,58.023,,,,
348,09/09/13 02:00:00 AM,57.893,,,,
349,09/09/13 02:15:00 AM,57.765,,,,
350,09/09/13 02:30:00 AM,57.636,,,,
351,09/09/13 02:45:00 AM,57.463,,,,
352,09/09/13 03:00:00 AM,57.333,,,,
353,09/09/13 03:15:00 AM,57.160,,,,
354,09/09/13 03:30:00 AM,57.031,,,,
355,09/09/13 03:45:00 AM,56.858,,,,
356,09/09/13 04:00:00 AM,56.642,,,,
357,09/09/13 04:15:00 AM,56.469,,,,
358,09/09/13 04:30:00 AM,56.340,,,,
359,09/09/13 04:45:00 AM,56.165,,,,
360,09/09/13 05:00:00 AM,55.949,,,,
361,09/09/13 05:15:00 AM,55.819,,,,
362,09/09/13 05:30:00 AM,55.602,,,,
363,09/09/13 05:45:00 AM,55.472,,,,
364,09/09/13 06:00:00 AM,55.299,,,,
365,09/09/13 06:15:00 AM,55.168,,,,
366,09/09/13 06:30:00 AM,55.038,,,,
367,09/09/13 06:45:00 AM,54.952,,,,
368,09/09/13 07:00:00 AM,54.820,,,,
369,09/09/13 07:15:00 AM,54.777,,,,
370,09/09/13 07:30:00 AM,54.777,,,,
371,09/09/13 07:45:00 AM,54.820,,,,
372,09/09/13 08:00:00 AM,54.952,,,,
373,09/09/13 08:15:00 AM,55.125,,,,
374,09/09/13 08:30:00 AM,55.299,,,,
375,09/09/13 08:45:00 AM,55.558,,,,
376,09/09/13 09:00:00 AM,55.690,,,,
377,09/09/13 09:15:00 AM,55.863,,,,
378,09/09/13 09:30:00 AM,56.079,,,,
379,09/09/13 09:45:00 AM,56.295,,,,
380,09/09/13 10:00:00 AM,56.599,,,,
381,09/09/13 10:15:00 AM,56.858,,,,
382,09/09/13 10:30:00 AM,57.074,,,,
383,09/09/13 10:45:00 AM,57.376,,,,
384,09/09/13 11:00:00 AM,57.722,,,,
385,09/09/13 11:15:00 AM,57.936,,,,
386,09/09/13 11:30:00 AM,58.023,,,,
387,09/09/13 11:45:00 AM,58.152,,,,
388,09/09/13 12:00:00 PM,58.282,,,,
389,09/09/13 12:15:00 PM,58.368,,,,
390,09/09/13 12:30:00 PM,58.498,,,,
391,09/09/13 12:45:00 PM,58.626,,,,
392,09/09/13 01:00:00 PM,58.798,,,,
393,09/09/13 01:15:00 PM,58.928,,,,
394,09/09/13 01:30:00 PM,59.099,,,,
395,09/09/13 01:45:00 PM,59.315,,,,
396,09/09/13 02:00:00 PM,59.445,,,,
397,09/09/13 02:15:00 PM,59.616,,,,
398,09/09/13 02:30:00 PM,59.659,,,,
399,09/09/13 02:45:00 PM,59.745,,,,
400,09/09/13 03:00:00 PM,59.788,,,,
401,09/09/13 03:15:00 PM,59.830,,,,
402,09/09/13 03:30:00 PM,59.788,,,,
403,09/09/13 03:45:00 PM,59.830,,,,
404,09/09/13 04:00:00 PM,59.788,,,,
405,09/09/13 04:15:00 PM,59.830,,,,
406,09/09/13 04:30:00 PM,59.788,,,,
407,09/09/13 04:45:00 PM,59.788,,,,
408,09/09/13 05:00:00 PM,59.745,,,,
409,09/09/13 05:15:00 PM,59.702,,,,
410,09/09/13 05:30:00 PM,59.659,,,,
411,09/09/13 05:45:00 PM,59.659,,,,
412,09/09/13 06:00:00 PM,59.616,,,,
413,09/09/13 06:15:00 PM,59.572,,,,
414,09/09/13 06:30:00 PM,59.529,,,,
415,09/09/13 06:45:00 PM,59.445,,,,
416,09/09/13 07:00:00 PM,59.315,,,,
417,09/09/13 07:15:00 PM,59.185,,,,
418,09/09/13 07:30:00 PM,59.056,,,,
419,09/09/13 07:45:00 PM,58.885,,,,
420,09/09/13 08:00:00 PM,58.755,,,,
421,09/09/13 08:15:00 PM,58.582,,,,
422,09/09/13 08:30:00 PM,58.411,,,,
423,09/09/13 08:45:00 PM,58.239,,,,
424,09/09/13 09:00:00 PM,58.066,,,,
425,09/09/13 09:15:00 PM,57.936,,,,
426,09/09/13 09:30:00 PM,57.807,,,,
427,09/09/13 09:45:00 PM,57.679,,,,
428,09/09/13 10:00:00 PM,57.549,,,,
429,09/09/13 10:15:00 PM,57.463,,,,
430,09/09/13 10:30:00 PM,57.376,,,,
431,09/09/13 10:45:00 PM,57.290,,,,
432,09/09/13 11:00:00 PM,57.204,,,,
433,09/09/13 11:15:00 PM,57.160,,,,
434,09/09/13 11:30:00 PM,57.117,,,,
435,09/09/13 11:45:00 PM,57.117,,,,
436,09/10/13 12:00:00 AM,57.074,,,,
437,09/10/13 12:15:00 AM,57.031,,,,
438,09/10/13 12:30:00 AM,56.988,,,,
439,09/10/13 12:45:00 AM,56.988,,,,
440,09/10/13 01:00:00 AM,56.944,,,,
441,09/10/13 01:15:00 AM,56.901,,,,
442,09/10/13 01:30:00 AM,56.858,,,,
443,09/10/13 01:45:00 AM,56.858,,,,
444,09/10/13 02:00:00 AM,56.815,,,,
445,09/10/13 02:15:00 AM,56.772,,,,
446,09/10/13 02:30:00 AM,56.728,,,,
447,09/10/13 02:45:00 AM,56.685,,,,
448,09/10/13 03:00:00 AM,56.642,,,,
449,09/10/13 03:15:00 AM,56.642,,,,
450,09/10/13 03:30:00 AM,56.556,,,,
451,09/10/13 03:45:00 AM,56.512,,,,
452,09/10/13 04:00:00 AM,56.469,,,,
453,09/10/13 04:15:00 AM,56.426,,,,
454,09/10/13 04:30:00 AM,56.383,,,,
455,09/10/13 04:45:00 AM,56.383,,,,
456,09/10/13 05:00:00 AM,56.340,,,,
457,09/10/13 05:15:00 AM,56.383,,,,
458,09/10/13 05:30:00 AM,56.426,,,,
459,09/10/13 05:45:00 AM,56.469,,,,
460,09/10/13 06:00:00 AM,56.556,,,,
461,09/10/13 06:15:00 AM,56.642,,,,
462,09/10/13 06:30:00 AM,56.728,,,,
463,09/10/13 06:45:00 AM,56.858,,,,
464,09/10/13 07:00:00 AM,56.944,,,,
465,09/10/13 07:15:00 AM,57.031,,,,
466,09/10/13 07:30:00 AM,57.160,,,,
467,09/10/13 07:45:00 AM,57.247,,,,
468,09/10/13 08:00:00 AM,57.376,,,,
469,09/10/13 08:15:00 AM,57.420,,,,
470,09/10/13 08:30:00 AM,57.506,,,,
471,09/10/13 08:45:00 AM,57.592,,,,
472,09/10/13 09:00:00 AM,57.679,,,,
473,09/10/13 09:15:00 AM,57.765,,,,
474,09/10/13 09:30:00 AM,57.807,,,,
475,09/10/13 09:45:00 AM,57.936,,,,
476,09/10/13 10:00:00 AM,58.066,,,,
477,09/10/13 10:15:00 AM,58.195,,,,
478,09/10/13 10:30:00 AM,58.325,,,,
479,09/10/13 10:45:00 AM,58.455,,,,
480,09/10/13 11:00:00 AM,58.582,,,,
481,09/10/13 11:15:00 AM,58.798,,,,
482,09/10/13 11:30:00 AM,58.971,,,,
483,09/10/13 11:45:00 AM,59.099,,,,
484,09/10/13 12:00:00 PM,59.229,,,,
485,09/10/13 12:15:00 PM,59.401,,,,
486,09/10/13 12:30:00 PM,59.529,,,,
487,09/10/13 12:45:00 PM,59.702,,,,
488,09/10/13 01:00:00 PM,59.916,,,,
489,09/10/13 01:15:00 PM,60.174,,,,
490,09/10/13 01:30:00 PM,60.346,,,,
491,09/10/13 01:45:00 PM,60.561,,,,
492,09/10/13 02:00:00 PM,60.818,,,,
493,09/10/13 02:15:00 PM,61.032,,,,
494,09/10/13 02:30:00 PM,61.290,,,,
495,09/10/13 02:45:00 PM,61.506,,,,
496,09/10/13 03:00:00 PM,61.677,,,,
497,09/10/13 03:15:00 PM,61.891,,,,
498,09/10/13 03:30:00 PM,62.105,,,,
499,09/10/13 03:45:00 PM,62.233,,,,
500,09/10/13 04:00:00 PM,62.319,,,,
501,09/10/13 04:15:00 PM,62.406,,,,
502,09/10/13 04:30:00 PM,62.533,,,,
503,09/10/13 04:45:00 PM,62.577,,,,
504,09/10/13 05:00:00 PM,62.661,,,,
505,09/10/13 05:15:00 PM,62.704,,,,
506,09/10/13 05:30:00 PM,62.748,,,,
507,09/10/13 05:45:00 PM,62.791,,,,
508,09/10/13 06:00:00 PM,62.791,,,,
509,09/10/13 06:15:00 PM,62.791,,,,
510,09/10/13 06:30:00 PM,62.791,,,,
511,09/10/13 06:45:00 PM,62.791,,,,
512,09/10/13 07:00:00 PM,62.791,,,,
513,09/10/13 07:15:00 PM,62.791,,,,
514,09/10/13 07:30:00 PM,62.748,,,,
515,09/10/13 07:45:00 PM,62.704,,,,
516,09/10/13 08:00:00 PM,62.661,,,,
517,09/10/13 08:15:00 PM,62.620,,,,
518,09/10/13 08:30:00 PM,62.533,,,,
519,09/10/13 08:45:00 PM,62.533,,,,
520,09/10/13 09:00:00 PM,62.490,,,,
521,09/10/13 09:15:00 PM,62.447,,,,
522,09/10/13 09:30:00 PM,62.406,,,,
523,09/10/13 09:45:00 PM,62.406,,,,
524,09/10/13 10:00:00 PM,62.362,,,,
525,09/10/13 10:15:00 PM,62.362,,,,
526,09/10/13 10:30:00 PM,62.362,,,,
527,09/10/13 10:45:00 PM,62.406,,,,
528,09/10/13 11:00:00 PM,62.406,,,,
529,09/10/13 11:15:00 PM,62.447,,,,
530,09/10/13 11:30:00 PM,62.447,,,,
531,09/10/13 11:45:00 PM,62.490,,,,
532,09/11/13 12:00:00 AM,62.533,,,,
533,09/11/13 12:15:00 AM,62.620,,,,
534,09/11/13 12:30:00 AM,62.661,,,,
535,09/11/13 12:45:00 AM,62.704,,,,
536,09/11/13 01:00:00 AM,62.704,,,,
537,09/11/13 01:15:00 AM,62.704,,,,
538,09/11/13 01:30:00 AM,62.748,,,,
539,09/11/13 01:45:00 AM,62.748,,,,
540,09/11/13 02:00:00 AM,62.748,,,,
541,09/11/13 02:15:00 AM,62.748,,,,
542,09/11/13 02:30:00 AM,62.748,,,,
543,09/11/13 02:45:00 AM,62.791,,,,
544,09/11/13 03:00:00 AM,62.791,,,,
545,09/11/13 03:15:00 AM,62.791,,,,
546,09/11/13 03:30:00 AM,62.791,,,,
547,09/11/13 03:45:00 AM,62.834,,,,
548,09/11/13 04:00:00 AM,62.834,,,,
